﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,918,407
3,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,,1610,237
4,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1941,198
5,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3688,105
6,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3812,102
7,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3812,102
8,1319,The Masters and the Slaves,Gilberto Freyre,1933,Brazilian,portuguese,,,4168,96
9,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,,5542,72
10,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5750,69
11,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5830,69
12,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Dutch,english,256,,8745,33
13,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9356,28
14,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9762,22
