﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
2,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
3,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
4,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
5,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
6,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
7,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6968,48
8,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8130,41
9,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
10,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10282,17
