﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000,687,531
2,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
3,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
4,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
5,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2364,152
6,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
7,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3092,120
8,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
9,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
10,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3445,109
11,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3462,108
12,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3792,102
13,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3792,102
14,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4096,99
15,10403,Memoirs,Raymond Aron,1983,French,french,,,4120,98
16,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4367,96
17,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4605,90
18,10802,A Mountainous Journey,Fadwa Tuqan,1985,Palestinian,arabic,,,4744,89
19,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4768,89
20,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4827,87
21,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4838,86
22,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4846,86
23,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4921,84
24,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5248,78
25,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5334,77
26,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5383,76
27,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5522,72
28,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5632,72
29,14491,Footsteps,Richard Holmes,1985,French,english,288,,5640,72
30,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5667,71
31,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5667,71
32,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5667,71
33,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5720,70
34,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5744,69
35,14786,Cinema And History,Marc Ferro,1977,French,french,,,5811,69
36,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5811,69
37,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5897,66
38,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6078,66
39,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6091,65
40,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6127,64
41,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6260,62
42,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6459,58
43,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6643,54
44,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6693,52
45,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6718,52
46,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6947,48
47,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
48,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
49,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7175,45
50,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7790,44
51,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7791,44
52,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
53,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7944,42
54,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
55,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
56,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
57,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
58,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
59,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8540,35
60,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8730,33
61,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
62,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9442,27
63,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9780,22
64,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9981,20
65,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10028,20
66,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10388,15
67,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10462,14
68,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10491,13
69,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10860,4
70,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10897,4
