﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
3,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2827,133
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
5,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
6,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
7,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
8,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
9,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
10,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4606,90
11,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4769,89
12,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4839,86
13,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4847,86
14,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5180,79
15,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5898,66
16,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6261,62
17,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6441,59
18,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6601,55
19,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6736,51
20,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6947,48
21,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
22,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
23,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7944,42
24,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
25,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8388,37
26,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
27,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
28,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8951,33
29,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
30,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9502,26
31,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9801,22
32,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10027,20
33,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10387,15
34,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10387,15
35,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10461,14
36,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10490,13
37,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10859,4
