﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,429,797
3,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
4,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000,504,697
5,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
6,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000,623,582
7,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
8,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,878,424
9,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,,1019,371
10,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000,1180,326
11,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000,1220,316
12,1168,Mourning Becomes Electra,Eugene O'Neill,1931,American,english,,,1242,312
13,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
14,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1321,286
15,12039,Our Town,Thornton Wilder,1938,American,english,181,17000,1374,276
16,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,,1396,273
17,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1428,262
18,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
19,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
20,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1646,232
21,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1730,222
22,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1734,221
23,3126,Rhinoceros and Other Plays,Eugène Ionesco,1959,Romanian,french,,,1737,220
24,9853,Fences,August Wilson,1985,American,english,101-160,25000,1834,209
25,12060,Look Back In Anger,John Osborne,1956,British,english,,,1842,208
26,3121,Galileo,Bertolt Brecht,1938,German,german,,,1888,203
27,9894,Angels In America,Tony Kushner,1991,American,english,,,1893,202
28,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
29,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000,1935,195
30,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2043,185
31,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
32,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2241,163
33,9558,Travesties,Tom Stoppard,1974,British,english,,,2312,156
34,12057,True West,Sam Shepard,1980,American,english,,,2395,148
35,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2399,148
36,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2408,147
37,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2610,142
38,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2641,141
39,9560,The Homecoming,Harold Pinter,1965,British,english,,,2768,135
40,12095,Waiting For Lefty,Clifford Odets,1935,American,english,,,2777,135
41,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
42,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2782,135
43,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
44,9457,Antigone,Jean Anouilh,1944,French,french,,,3028,123
45,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3061,122
46,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3090,120
47,13521,No Man's Land,Harold Pinter,1975,British,english,,,3178,118
48,12027,Machinal,Sophie Treadwell,1928,American,english,96,23000,3224,116
49,12053,Noises Off,Michael Frayn,1982,British,english,,,3232,116
50,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3393,111
51,10909,Toys In The Attic,Lillian Hellman,1960,American,english,,,3463,108
52,12087,Strange Interlude,Eugene O'Neill,1928,American,english,,,3666,105
53,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
54,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3793,102
55,6008,Five Plays,Goran Stefanovski,1982,Macedonian,macedonian,,,4073,99
56,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4153,96
57,9647,The Dybbuk,S. Ansky,1914,Multiple,yiddish,,,4469,93
58,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
59,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4691,90
60,12029,Private Lives,Noel Coward,1930,British,english,,,4901,84
61,9958,Funnyhouse Of A Negro,Adrienne Kennedy,1964,American,english,,,4922,84
62,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,,5020,83
63,3363,Cat on a Hot Tin Roof,Tennessee Williams,1955,American,english,,25000,5222,79
64,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5280,78
65,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5396,76
66,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5428,75
67,9562,Saved,Edward Bond,1965,British,english,,,5510,72
68,12169,Awake And Sing!,Clifford Odets,1935,American,english,,,5717,70
69,1110,Sexual Perversity in Chicago,David Mamet,1974,American,english,,,5745,69
70,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5745,69
71,9488,Major Barbara,George Bernard Shaw,1905,British,english,,24000,5880,67
72,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5892,66
73,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5896,66
74,9417,The Balcony,Jean Genet,1957,French,french,,,5948,66
75,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
76,12089,Marat Sade,Peter Weiss,1963,German,german,,,6126,64
77,12061,The Women,Clare Booth Luce,1936,American,english,,,6151,64
78,9849,American Buffalo,David Mamet,1975,American,english,,,6422,59
79,12041,Glengarry Glen Ross,David Mamet,1984,American,english,,,6596,55
80,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
81,9854,Joe Turner's Come And Gone,August Wilson,1984,American,english,,,6835,51
82,12094,M. Butterfly,David Henry Hwang,1988,American,english,,,6895,49
83,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
84,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,6981,48
85,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6982,48
86,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6985,48
87,12033,Happy Days,Samuel Beckett,1961,Multiple,english,128,,6987,48
88,12017,Old Times,Harold Pinter,1971,British,english,,,6987,48
89,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6987,48
90,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7175,45
91,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7175,45
92,9458,Eurydice,Jean Anouilh,1941,French,french,,,7175,45
