﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
2,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
3,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2162,171
4,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2240,164
5,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2458,144
6,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2458,144
7,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
8,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,,4580,91
9,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4842,87
10,13418,How The Dead Live,Will Self,2000,British,english,404,,6580,56
11,9556,The Complete Plays,Joe Orton,1976,British,english,,,7877,44
12,1422,The Accidental,Ali Smith,2005,British,english,306,,8139,41
13,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10079,19
14,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10739,8
15,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11021,3
16,12154,Black Comedy,Peter Shaffer,1965,British,english,,,11037,3
