﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
3,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
4,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
5,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1079,351
6,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1726,222
7,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1747,220
8,10286,Malevil, Robert Merle,1972,French,french,632,,1924,199
9,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2011,189
10,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3052,123
11,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3442,109
12,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4115,98
13,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
14,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4552,92
15,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
16,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4910,84
17,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6121,65
18,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6493,58
19,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6885,50
20,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000,7000,48
21,14500,Shikasta,Doris May Lessing,1979,British,english,448,,9127,30
22,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
23,11425,The Alteration,Kingsley Amis,1976,British,english,208,,10005,20
24,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10450,15
25,5469,The Child Garden,Geoff Ryman,1989,British,english,389,,10502,14
26,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10500,14
27,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10621,11
28,5483,Iron Council,China Miéville,2004,British,english,623,168000,10680,9
29,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10692,9
30,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
31,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10742,7
32,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10752,7
33,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10810,6
34,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10900,4
35,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10913,4
36,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10966,3
37,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11265,1
