﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
3,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,144,1767
4,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,242,1244
6,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
7,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
8,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,350,943
9,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,470,734
10,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,482,717
11,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,510,687
12,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,531,658
13,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,611,591
14,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
15,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,684,531
16,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,999,375
17,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1031,367
18,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1048,361
19,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1061,356
20,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1067,352
21,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1274,298
22,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1279,296
23,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
24,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
25,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1616,234
26,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1739,220
27,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1921,198
28,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1937,195
29,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1988,189
30,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2123,176
31,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2271,159
32,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2448,144
33,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2448,144
34,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2825,133
35,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2877,131
36,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2886,130
37,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2943,126
38,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3094,120
39,5981,White Shroud,Antanas Škėma,1958,Lithuanian,lithuanian,,,3280,114
40,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3643,106
41,2369,Lenz,Georg Buchner,1836,German,german,,22000,3792,102
42,12876,Ο Πεθαμένος και η Ανάσταση,Nikos-Gabriel Pentzikis,1949,Greek,,,,3792,102
43,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4152,96
44,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4403,95
45,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4440,94
46,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4783,87
47,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5152,79
48,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5213,79
49,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5221,78
50,11263,The Red Grass,Boris Vian,1949,French,french,null,,5223,78
51,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5723,69
52,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5741,69
53,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7171,45
54,9735,The Geographical History Of America,Gertrude Stein,1936,American,english,,,7171,45
55,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7171,45
56,9462,Amédée,Eugène Ionesco,1954,French,french,,,7171,45
57,9419,Selected Works,Alfred Jarry,1901,French,french,,,7171,45
58,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7171,45
59,9415,Mount Analogue,René Daumal,1952,French,french,,,7171,45
60,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7171,45
61,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7171,45
62,9436,Poems Of Edmond Jabès,Edmond Jabès,1959,French,french,,,7171,45
63,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8728,33
