﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
2,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
3,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
4,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
5,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
6,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2073,181
7,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2277,159
8,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2304,157
9,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2845,132
10,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3013,125
11,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4049,100
12,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5035,82
13,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5423,75
14,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5470,74
15,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6091,66
16,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6185,63
17,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
18,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
19,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6681,53
20,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7088,47
21,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8971,33
22,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9402,27
23,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10338,17
24,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
25,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10493,14
26,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10795,6
27,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10862,5
28,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10875,4
29,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10894,4
30,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10894,4
31,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10949,4
