﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
3,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
4,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
5,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
6,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,956,392
7,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
8,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
9,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
10,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1348,282
11,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1550,243
12,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2027,186
13,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2077,181
14,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2090,180
15,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2282,159
16,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2309,157
17,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2416,147
18,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2459,144
19,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2724,138
20,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2783,135
21,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2850,132
22,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2854,132
23,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3018,125
24,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3471,108
25,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4052,100
26,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4164,96
27,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4589,91
28,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5043,82
29,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5430,75
30,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5477,74
31,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6098,66
32,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6192,63
33,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6238,63
34,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
35,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
36,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7095,47
37,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7994,42
38,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7994,42
39,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
40,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
41,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10345,17
42,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10346,16
43,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10500,14
44,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10803,6
45,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10870,5
46,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10883,4
47,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10902,4
48,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10902,4
49,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10957,4
50,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11030,3
