﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2158,171
3,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2247,162
4,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
5,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
6,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3787,102
7,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3792,102
8,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4152,96
9,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4152,96
10,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4440,94
11,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4578,91
12,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5521,72
13,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5521,72
14,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5521,72
15,14784,Architecture For The Poor,Hassan Fathy,1973,Egyptian,english,366,,5521,72
16,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5521,72
17,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5521,72
18,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6258,62
19,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7124,46
20,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7172,45
21,9676,An Egyptian Childhood,Taha Husayn,1929,Egyptian,arabic,,,7172,45
22,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7784,45
23,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8207,39
24,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8383,37
25,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8471,36
26,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8498,36
27,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8628,34
28,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8729,33
29,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8729,33
30,14723,Black On White,M. Ilin,1932,Russian,,,,8729,33
31,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9616,24
