﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
2,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
3,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,971,386
4,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1496,252
5,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
6,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1992,190
7,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2108,179
8,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2143,174
9,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2630,142
10,9813,Aegypt,John Crowley,1987,American,english,300-400,,3226,116
11,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3369,112
12,4070,Indigo,Marina Warner,1992,British,english,207,,3769,103
13,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3803,102
14,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3803,102
15,11477,Gog,Andrew Sinclair,1967,British,english,,,3803,102
16,11456,Ariosto,Chelsa quinn yarbro,1972,American,,,,3803,102
17,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
18,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4106,99
19,11461,Fata Morgana,William Kotzwinkle,1977,American,english,365,,4142,97
20,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4497,93
21,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4888,85
22,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4935,84
23,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5521,73
24,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5521,73
25,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
26,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6881,50
27,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6965,48
28,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7842,44
29,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8213,40
30,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8348,38
31,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8372,38
32,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8479,36
33,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8557,35
34,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8681,34
35,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9118,31
36,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9178,30
37,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9221,29
38,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9284,29
39,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9400,27
40,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9447,27
41,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9731,23
42,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9746,23
43,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9970,21
44,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10148,19
45,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10174,18
46,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10174,18
47,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10272,18
48,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10345,16
49,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10360,16
50,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10398,15
51,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10471,14
52,10436,Declare,Tim Powers,2000,American,english,560,208000,10641,11
53,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10664,10
54,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10671,10
55,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10692,9
56,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10694,9
57,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10710,9
58,13017,Gráinne,Keith Roberts,1973,British,,,,10786,6
59,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10865,5
60,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11118,2
61,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11271,1
62,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11286,1
