﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
2,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2104,179
3,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
4,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6874,50
5,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6958,48
6,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
7,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8206,40
8,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8365,38
9,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8550,35
10,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8674,34
11,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9111,31
12,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9171,30
13,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9214,29
14,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9277,29
15,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9393,27
16,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9440,27
17,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9725,23
18,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10142,19
19,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10266,18
20,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
21,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
22,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
23,10436,Declare,Tim Powers,2000,American,english,560,208000,10635,11
24,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10658,10
25,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10665,10
26,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
27,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
28,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10704,9
29,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10858,5
30,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11111,2
31,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11264,1
32,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11279,1
