﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
2,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
3,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1855,207
4,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2107,179
5,4070,Indigo,Marina Warner,1992,British,english,207,,3769,103
6,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
7,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4882,85
8,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5515,73
9,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5515,73
10,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
11,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6875,50
12,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6959,48
13,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
14,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8207,40
15,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8342,38
16,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8366,38
17,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8551,35
18,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8675,34
19,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9112,31
20,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9172,30
21,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9215,29
22,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9278,29
23,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9394,27
24,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9441,27
25,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9725,23
26,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
27,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
28,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10142,19
29,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10266,18
30,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
31,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
32,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
33,10436,Declare,Tim Powers,2000,American,english,560,208000,10635,11
34,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10658,10
35,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10665,10
36,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
37,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
38,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10704,9
39,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10859,5
40,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11112,2
41,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11265,1
42,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11280,1
