﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2685,140
2,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3471,108
3,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4484,93
4,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4500,93
5,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4791,88
6,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6251,63
7,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7199,45
8,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8510,36
9,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9109,31
10,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10117,19
11,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10276,17
