﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,464,747
2,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,478,723
3,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000,492,711
4,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,577,619
5,932,Dream of the Red Chamber,Cao Xueqin,1754,Chinese,chinese,1200-2500,850000,592,608
6,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,616,589
7,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,862,435
8,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
9,2724,Romance of the Three Kingdoms,Guanzhong Luo,1400,Chinese,chinese,1200-1800,,1044,363
10,2969,The Water Margin: Outlaws of the Marsh,Shi Naian,1370,Chinese,chinese,1200-1500,,1159,330
11,2614,The Shipyard,Juan Carlos Onetti,1961,Uruguayan,spanish,100-200,,1322,286
12,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1394,273
13,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1546,243
14,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1654,231
15,1500,I Ching,China,-1000,Chinese,chinese,,,1813,213
16,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
17,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
18,4024,The Memory of Fire Trilogy,Eduardo Galeano,1982,Uruguayan,spanish,600-700,,2013,188
19,3199,The Book of Songs,China,-600,Chinese,chinese,,,2035,186
20,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2035,186
21,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2641,141
22,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
23,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2791,135
24,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2791,135
25,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2906,129
26,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2938,128
27,11990,The Scholars,Wu Ching-tzu,1750,Chinese,chinese,,,3047,123
28,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3182,119
29,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3271,114
30,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3470,108
31,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3470,108
32,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3803,102
33,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3803,102
34,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4054,100
35,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4124,98
36,2727,The Plum in the Golden Vase,Anonymous,1610,Chinese,chinese,2000-3000,,4163,96
37,2964,The Three Hundred Tang Poems,China,1763,Chinese,chinese,,,4163,96
38,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4370,96
39,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4788,88
40,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4796,88
41,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5035,83
42,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5179,79
43,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5406,76
44,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5496,73
45,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5541,72
46,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5691,71
47,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5904,67
48,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6268,62
49,395,War Trash,Ha Jin,2004,Chinese,english,368,,6438,59
50,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
51,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6614,55
52,14095,The Peony Pavilion,Tang Xianzu,1598,Chinese,chinese,200-400,,6628,55
53,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6697,53
54,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7046,47
55,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7808,45
56,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7865,44
57,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7947,42
58,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8756,33
59,14703,Adventures Of Sanmao The Orphan,Zhang Leping,1935,Chinese,chinese,,,8756,33
60,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8756,33
61,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8756,33
62,14733,Chu Yuan,Guo Moruo,1942,Chinese,chinese,,,8756,33
63,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8756,33
64,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8756,33
65,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9133,30
66,10875,The Ship Of Fools,Cristina Peri Rossi,2021,Uruguayan,spanish,,,9469,27
67,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9796,22
68,13567,Death Notice,Zhou Haohui,2014,Chinese,chinese,,,9828,22
69,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10302,17
70,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11134,1
