﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982,46,3305
2,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000,52,3044
3,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
4,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,954,The Three Musketeers,Alexandre Dumas,1844,French,french,400-700,228000,157,1650
7,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
8,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000,242,1246
9,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
10,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000,265,1157
11,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
12,937,Germinal,Émile Zola,1885,French,french,300-600,196000,352,943
13,2497,The Hunchback of Notre-Dame,Victor Hugo,1831,French,french,300-500,183000,383,864
14,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,482,721
15,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751,494,708
16,2370,Lost Illusions,Honoré de Balzac,1837,French,french,600-1000,195000,518,673
17,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
18,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
19,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,,703,525
20,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
21,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
22,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
