﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
4,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
5,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
6,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
7,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
8,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
9,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
10,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
11,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
12,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
13,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,421,808
14,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
15,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
16,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
17,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
18,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
19,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,554,637
20,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
21,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,559,633
22,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
23,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
24,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
25,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,839,442
26,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
27,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
28,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
29,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
30,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
31,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1095,347
32,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1121,340
33,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
34,3410,A Legacy,Sybille Bedford,1956,German,english,,,1375,276
35,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1387,275
36,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1423,267
37,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1438,261
38,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1477,255
39,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1647,232
40,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1660,230
41,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1665,229
42,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1670,228
43,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1682,228
44,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1728,222
45,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1738,222
46,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1742,221
47,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1750,220
48,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1754,219
49,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1757,219
50,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1779,216
