﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
2,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
3,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
4,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
5,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
6,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
7,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
8,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
9,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
10,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
11,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
12,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
13,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,816,456
14,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,997,377
15,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
16,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
17,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1100,345
18,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
19,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1119,341
20,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1191,323
21,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
22,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
23,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
24,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000,1294,294
25,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1430,263
26,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1456,259
27,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1480,253
28,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1513,248
29,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1548,243
30,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1560,242
31,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1762,218
32,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1790,215
33,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1860,206
34,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1935,196
35,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2011,188
36,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,,2050,184
37,5883,The Chill,Ross Macdonald,1964,American,english,,,2052,184
38,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2131,175
39,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2204,167
