﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4517,92
2,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5123,80
3,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6519,57
4,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6549,57
5,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
6,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6677,53
7,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6877,50
8,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7022,48
9,14965,The Vanished Imam,Fouad Ajami,1986,Lebanese,english,228,,7859,44
10,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,,8975,33
11,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
12,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10971,3
