﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
3,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
4,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
5,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
6,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
7,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
8,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
9,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
10,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
11,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1998,189
12,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2068,182
13,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2088,180
14,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2457,144
15,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2457,144
16,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2457,144
17,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2457,144
18,3818,Transit,Anna Seghers,1944,German,german,200-300,,2457,144
19,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2457,144
20,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2693,139
21,4012,The Young Man,Botho Strauß,1984,German,German,,,3087,121
22,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
23,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3795,102
24,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3803,102
25,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4051,100
26,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
27,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6092,66
28,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
29,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
30,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7193,45
31,9592,The Flounder,Günter Grass,1977,German,german,540,,7905,43
32,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8750,33
33,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8750,33
34,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
35,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
36,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
37,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10796,6
38,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10895,4
39,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11023,3
