﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
2,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6605,55
3,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7788,45
4,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
5,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9254,29
6,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9727,23
7,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9978,20
8,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10206,18
9,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10327,16
10,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10574,11
