﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
4,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
5,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
6,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
7,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
8,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
9,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
10,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
11,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
12,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
13,14326,Segu,Maryse Condé,1984,French,french,500-600,,4866,86
14,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4908,85
15,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4936,84
16,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5180,79
17,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5431,75
18,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5693,71
19,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5709,70
20,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5849,68
21,11321,Echine,Philippe Djian,1982,French,French,,,5856,68
22,11286,L'enchanteur,René Barjavel,1984,French,french,,,6094,66
23,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6096,66
24,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6103,66
25,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6189,63
26,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6192,63
27,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6193,63
28,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6290,61
29,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6437,59
30,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6486,58
31,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6490,58
32,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6527,57
33,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6528,57
34,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6562,57
35,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6644,54
36,11360,The Lovers,Alice Ferney,1993,French,french,,,6646,54
37,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6679,53
38,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6729,52
39,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6736,52
40,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6924,49
41,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6925,49
42,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6976,48
43,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6992,48
44,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7017,48
45,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7087,47
46,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7146,46
47,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7176,45
48,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7810,45
49,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7934,43
50,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7949,42
51,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7994,42
52,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8150,41
53,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8155,41
54,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8158,41
55,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8177,41
56,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8178,41
57,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
58,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8359,38
59,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8368,38
60,9476,Four Novels,Marguerite Duras,1985,French,french,,,8423,37
61,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8615,34
62,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8728,33
63,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
64,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
65,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
66,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
67,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
68,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
69,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
70,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
71,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10500,14
72,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
73,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
74,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
75,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11092,2
