﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
3,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
5,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
6,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
7,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4107,98
8,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4889,85
9,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5411,75
10,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5689,70
11,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6171,63
12,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6269,61
13,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6466,58
14,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6470,58
15,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6507,57
16,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6508,57
17,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6542,57
18,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6622,54
19,11360,The Lovers,Alice Ferney,1993,French,french,,,6624,54
20,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6658,53
21,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6705,52
22,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6712,52
23,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
24,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6901,49
25,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6968,48
26,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6993,48
27,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7063,47
28,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7122,46
29,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7151,45
30,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7785,45
31,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7907,43
32,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
33,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7966,42
34,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8122,41
35,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8127,41
36,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8130,41
37,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8150,41
38,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8151,41
39,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
40,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
41,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8341,38
42,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
43,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
44,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8951,33
45,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
46,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
47,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9580,25
48,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9779,22
49,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10009,20
50,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10282,17
51,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10467,14
52,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10578,11
53,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10665,9
54,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10715,8
55,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11060,2
