﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
3,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000,90,2249
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
6,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
7,58,The Moviegoer,Walker Percy,1961,American,english,224,60000,192,1442
8,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
9,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
10,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
11,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
12,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
13,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
14,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
15,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
16,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
17,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,476,724
18,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,487,714
19,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,509,687
20,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,510,687
21,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
22,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,535,656
23,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,538,654
24,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,564,631
25,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,579,617
26,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
27,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,767,483
28,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,823,448
29,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,911,411
30,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1189,323
31,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1228,315
32,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
33,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
34,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1422,265
35,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
36,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1444,260
37,2085,JR,William Gaddis,1975,American,english,726,265000,1498,251
38,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1537,244
39,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1588,240
40,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1638,233
41,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1755,218
42,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1790,214
43,380,World's End,T. C. Boyle,1987,American,english,456,,1816,211
44,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1863,205
45,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1956,192
46,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000,1991,189
47,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2038,186
48,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2181,169
49,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2208,166
50,11680,The Anatomy Lesson,Philip Roth,1983,American,english,688,136000,2328,154
51,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2360,152
52,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2375,151
53,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2380,150
54,3545,Erasure,Percival Everett,2001,American,english,265,,2393,149
55,3911,Giles Goat-Boy,John Barth,1966,American,english,710-800,192000,2451,144
56,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2826,133
57,9818,The Living End,Stanley Elkin,1979,American,english,117,,3016,124
58,14583,The Ghost Writer,Philip Roth,1979,American,english,180-200,,3353,113
59,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3622,106
60,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4506,93
61,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4549,92
62,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
63,654,Chimera,John Barth,1972,American,english,308,,4821,87
64,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4825,87
65,14292,Guide,Dennis Cooper,1994,American,english,180,,4855,86
66,14293,Period,Dennis Cooper,1994,American,english,165,,4855,86
67,11338,Big Sur,Jack Kerouac,1962,American,english,241,42000,5262,78
68,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5400,76
69,1279,Going Native,Stephen Wright,1994,American,english,,,5424,75
70,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5644,72
71,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5644,72
72,13438,Vineland,Thomas Pynchon,1990,American,english,385,,5649,71
73,2102,Genoa: a telling of wonders,Paul C. Metcalf,1965,American,english,179,,5687,71
74,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5689,70
75,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5691,70
76,2176,Up,Ronald Sukenick,1968,American,english,,,5730,69
77,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5740,69
78,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5747,69
79,2079,The Public Burning,Robert Coover,1977,American,english,544,151000,5825,68
80,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6113,65
81,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6146,64
82,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6261,62
83,2694,Ray,Barry Hannah,1980,American,english,133,,6386,60
84,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6510,57
85,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6598,55
86,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6724,51
87,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6919,49
88,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7088,46
89,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7099,46
90,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7120,46
91,9807,Second Skin,John Hawkes,1964,American,english,250-300,,7176,45
92,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7176,45
93,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7176,45
94,9815,Tatlin!,Guy Davenport,1974,American,english,,,7176,45
95,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7176,45
96,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7930,42
97,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8075,41
98,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8143,41
99,580,October Light,John Gardner,1976,American,english,464,151000,8143,41
100,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8219,39
101,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8377,37
102,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
103,9824,The Messiah Of Stockholm,Cynthia Ozick,1987,American,english,,,8484,36
104,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8580,34
105,4956,Vanishing Point,David Markson,2004,American,english,197,,8588,34
106,14300,Telephone,Percival Everett,2020,American,english,200-250,,8701,33
107,3584,Taipei,Tao Lin,2013,American,english,256,,8727,33
108,14467,Something Happened,Joseph Heller,1974,American,english,576,,8730,33
109,9846,Flow Chart,John Ashbery,1991,American,english,216,,8947,33
110,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,8996,32
111,4955,The Last Novel,David Markson,2007,American,english,193,,9073,31
112,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9454,27
113,14450,The World As I Found It,Bruce Duffy,1987,American,english,576,,9492,26
114,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9630,24
115,10307,10:04,Ben Lerner,2014,American,english,244,,9691,23
116,11416,The Fifth Head Of Cerberus,Gene Wolfe,1972,American,english,240-300,59000,9878,21
117,403,The Field of Vision,Wright Morris,1956,American,english,,,10141,18
118,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10244,17
119,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10799,5
