﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,208,Moby Dick,Herman Melville,1851,American,english,600-700,212000
2,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571
3,66,On the Road,Jack Kerouac,1957,American,english,310,86921
4,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000
5,141,The Call of the Wild,Jack London,1903,American,english,60-100,32000
6,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000
7,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565
8,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400
9,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
10,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000
11,948,The Last of the Mohicans,James Fenimore Cooper,1826,American,english,300-500,145462
12,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712
13,2565,Tarzan of the Apes,Edgar Rice Burroughs,1912,American,english,200-400,70000
14,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000
15,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000
16,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882
17,3036,White Fang,Jack London,1906,American,english,200-300,72176
18,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511
19,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253
20,29,Deliverance,James Dickey,1970,American,english,250-300,63000
21,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000
22,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609
23,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739
24,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
25,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
26,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000
27,2254,Ben-Hur,Lew Wallace,1880,American,english,200-700,156000
28,2901,Riders of the Purple Sage,Zane Grey,1912,American,english,300-400,121500
29,10454,A Connecticut Yankee In King Arthur's Court,Mark Twain,1889,American,english,200-400,108000
30,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000
31,2956,The Prince and the Pauper: A Tale for Young People of All Ages,Mark Twain,1881,American,english,,65000
32,2143,The Merry Adventures of Robin Hood,Howard Pyle,1883,American,english,296,147951
33,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000
34,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000
35,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000
36,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000
37,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000
38,566,Holes,Louis Sachar,1998,American,english,233-265,47290
39,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000
40,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965
41,11279,The Gunslinger,Stephen King,1982,American,english,224,55000
42,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000
43,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000
44,2697,Gateway,Frederik Pohl,1977,American,english,313,78000
45,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000
46,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000
47,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000
48,12372,The Prairie,James Fenimore Cooper,1827,American,english,,145000
49,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000
50,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000
51,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902
52,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000
53,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000
54,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000
55,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000
56,3471,The Martian,Andy Weir,2011,American,english,300-400,104588
57,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000
58,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000
59,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000
