﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
2,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,872,429
3,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
4,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1061,356
5,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1269,304
6,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1284,297
7,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1765,219
8,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1920,201
9,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1949,196
10,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2120,179
11,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2140,176
12,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2229,166
13,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2289,160
14,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2396,151
15,5425,11 22 63,Stephen King,2011,American,english,849,274000,2457,145
16,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2654,141
17,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3185,119
18,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3262,116
19,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3370,113
20,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3454,109
21,4175,Circe,Madeline Miller,2018,American,english,400,119000,4037,102
22,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4095,99
23,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4107,99
24,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4777,89
25,11540,World War Z,Max Brooks,2006,American,english,342,118000,4894,85
26,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5029,83
27,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5054,82
28,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5199,79
