﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
2,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
3,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
4,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
5,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
6,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
7,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
8,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
9,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
10,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
11,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,350,943
12,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,395,855
13,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,400,844
14,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,449,771
15,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,459,756
16,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
17,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
18,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
19,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,558,635
20,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
21,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
22,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
23,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,608,595
24,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
25,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
26,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
27,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,764,485
28,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,771,481
29,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,779,478
30,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,786,475
31,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,872,429
32,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
33,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,964,387
34,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,985,383
35,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,986,382
36,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1069,354
37,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1161,330
38,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1255,310
39,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1263,307
40,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1289,296
41,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1319,289
42,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1347,283
43,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1366,279
44,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1394,275
45,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1440,263
46,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1444,262
47,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1471,258
48,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1537,246
49,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1601,239
50,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1602,239
51,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1692,227
52,4241,Forever...,Judy Blume,1975,American,english,192,25000,1716,224
53,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1775,218
54,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1848,210
55,9968,Oreo,Fran Ross,1974,American,english,212,50000,1864,207
56,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1920,201
57,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1949,196
58,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000,1985,192
59,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2025,188
60,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2064,184
61,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2086,181
62,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2156,174
63,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2195,170
64,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2199,169
65,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2207,168
66,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330,2211,168
67,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2218,167
68,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2221,167
69,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2248,164
