﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
2,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
3,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
4,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
6,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
7,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1436,261
8,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1749,220
9,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1756,219
10,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
12,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2458,144
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
15,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3053,123
16,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
17,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4379,96
18,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
19,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
20,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
21,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5740,69
22,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
23,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
24,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
25,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
26,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
27,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
28,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
29,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
30,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
