﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
2,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
3,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
4,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
5,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
6,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
7,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
8,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
9,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3033,123
10,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
11,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
12,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
13,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
14,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
15,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
16,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
17,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
18,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
19,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
20,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3794,102
21,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4044,100
22,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4097,99
23,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4378,96
24,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4543,92
25,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4794,87
26,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5460,74
27,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5509,73
28,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5821,69
29,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5865,67
30,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5896,66
31,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6095,65
32,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6831,51
33,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7178,45
34,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7178,45
35,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8621,34
36,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9943,21
37,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10248,17
38,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10956,3
