﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,245,1244
3,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
4,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,783,476
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
6,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1275,301
7,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1292,295
8,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1787,216
9,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1936,198
10,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2044,186
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
12,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2381,152
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
15,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3051,123
16,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
17,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
18,6370,The Barracks,John McGahern,1963,Irish,english,192,,5264,78
19,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
20,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5974,66
21,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
22,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
23,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
24,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7983,42
25,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
26,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
27,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
28,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
29,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
