﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
3,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
4,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
5,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
6,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
7,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
8,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
9,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
10,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1895,203
11,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2114,178
12,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2380,151
13,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2390,150
14,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2930,128
15,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3038,123
16,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3095,120
17,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3435,109
18,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3768,103
19,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4115,98
20,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4121,98
21,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4450,94
22,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4450,94
23,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4468,94
24,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4766,89
25,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5033,83
26,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5036,82
27,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5075,82
28,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5123,80
29,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5171,79
30,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5246,78
31,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5515,73
32,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
33,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5691,71
34,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6172,63
35,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
36,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
37,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
38,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6624,55
39,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
40,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6672,53
41,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6960,48
42,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7057,47
43,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7106,46
44,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7832,44
45,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7917,43
46,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8240,39
47,9379,1934,Alberto Moravia,1982,Italian,italian,,,8240,39
48,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8308,39
49,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8330,39
50,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8439,37
51,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8504,36
52,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8574,35
53,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8993,32
54,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9227,29
55,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10631,11
