﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
4,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
5,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
6,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
7,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
8,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
9,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
10,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
11,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
12,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
13,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
14,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1068,352
15,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1285,295
16,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
17,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
18,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
19,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2126,176
20,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
21,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
22,3811,On the Edge of Reason,Miroslav Krleža,1938,Croatian,croatian,200-300,,2451,144
23,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2451,144
24,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
25,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
26,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4155,96
27,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5157,79
28,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5218,79
29,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7178,45
30,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7178,45
