﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
2,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
3,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
4,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1571,240
5,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1813,213
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
7,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3662,105
8,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4055,100
9,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4084,99
10,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4117,98
11,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4827,87
12,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
13,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7199,45
14,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7199,45
