﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
3,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1886,203
5,2621,The First Man,Albert Camus,1994,French,french,300-350,,2075,181
6,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4021,102
7,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4106,98
8,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4507,92
9,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4561,91
10,14326,Segu,Maryse Condé,1984,French,french,500-600,,4846,86
11,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4914,84
12,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5157,79
13,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5670,71
14,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5686,70
15,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5825,68
16,11321,Echine,Philippe Djian,1982,French,French,,,5832,68
17,11286,L'enchanteur,René Barjavel,1984,French,french,,,6068,66
18,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6070,66
19,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6077,66
20,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6164,63
21,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6166,63
22,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6265,61
23,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,6382,60
24,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6413,59
25,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6463,58
26,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6504,57
27,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6505,57
28,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6539,57
29,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6620,54
30,11360,The Lovers,Alice Ferney,1993,French,french,,,6622,54
31,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6656,53
32,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6702,52
33,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6709,52
34,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6896,49
35,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6897,49
36,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6964,48
37,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6989,48
38,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7059,47
39,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7065,47
40,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7111,46
41,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7118,46
42,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7147,45
43,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7781,45
44,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7903,43
45,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7918,42
46,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7962,42
47,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8118,41
48,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8123,41
49,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8126,41
50,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8146,41
51,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8147,41
52,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8202,39
53,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8298,39
54,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8330,38
55,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8339,38
56,9476,Four Novels,Marguerite Duras,1985,French,french,,,8395,37
57,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8585,34
58,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8699,33
59,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9088,31
60,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9558,25
61,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9578,25
62,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9640,24
63,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9777,22
64,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10007,20
65,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10106,19
66,13536,The War,Marguerite Duras,1985,French,french,192,,10244,17
67,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10280,17
68,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
69,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
70,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
71,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10810,5
72,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
