﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1400,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1885,203
4,2621,The First Man,Albert Camus,1994,French,french,300-350,,2074,181
5,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4105,98
6,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5685,70
7,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6264,61
8,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,6381,60
9,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6462,58
10,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6503,57
11,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6504,57
12,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6538,57
13,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6619,54
14,11360,The Lovers,Alice Ferney,1993,French,french,,,6621,54
15,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6655,53
16,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6701,52
17,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6708,52
18,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6895,49
19,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6896,49
20,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6963,48
21,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6988,48
22,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7058,47
23,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7064,47
24,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7110,46
25,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7117,46
26,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7146,45
27,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7780,45
28,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7902,43
29,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7917,42
30,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7961,42
31,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8117,41
32,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8122,41
33,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8125,41
34,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8145,41
35,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8146,41
36,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8201,39
37,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8297,39
38,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8329,38
39,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8338,38
40,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8584,34
41,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8698,33
42,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9087,31
43,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9557,25
44,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9577,25
45,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9639,24
46,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9776,22
47,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10006,20
48,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10105,19
49,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10279,17
50,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
51,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
52,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
53,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10810,5
54,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
