﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,834,443
6,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
7,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
8,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
9,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
10,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
11,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
12,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
13,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
14,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
15,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
16,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
17,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
18,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
19,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
20,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
21,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
22,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
23,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3759,103
24,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3793,102
25,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4025,101
26,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4052,100
27,10881,A Small Country,Sian James,1979,Unknown,English,,,4075,99
28,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4126,97
29,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4153,96
30,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4153,96
31,6338,The Totem,David Morrell,1979,Unknown,english,384,,4446,94
32,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4499,93
33,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4528,92
34,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4579,91
35,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4593,91
36,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4606,90
37,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4671,90
38,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4691,90
39,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4691,90
40,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4745,89
41,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4745,89
42,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4792,87
43,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4813,87
44,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4837,87
45,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4909,84
46,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5005,83
47,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5025,82
48,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5025,82
49,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5040,82
50,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5096,81
51,11228,The Ice People,"",1968,Unknown,french,320,,5170,79
52,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5180,79
53,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5180,79
54,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5316,78
55,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5316,78
56,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5325,77
57,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5335,77
58,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5921,66
59,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5954,66
60,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5954,66
61,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5954,66
62,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
63,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
64,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6457,58
65,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6572,56
66,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6585,55
67,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6585,55
68,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6731,51
69,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6916,49
70,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
71,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6972,48
72,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
73,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7137,45
74,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
75,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
76,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7967,42
77,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7967,42
78,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7967,42
79,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,,7967,42
80,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7967,42
81,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7967,42
82,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8073,41
83,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
84,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8119,41
85,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
86,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
87,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
88,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8468,36
89,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
90,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
91,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
92,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8553,35
93,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
94,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8573,35
95,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
96,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
97,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
98,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
99,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
100,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
101,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
102,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
103,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
104,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
105,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
106,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9203,29
107,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9225,29
108,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
109,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9352,28
110,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9370,27
111,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
112,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
113,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
114,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
115,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9567,25
116,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
117,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9620,24
118,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
119,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
120,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
121,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
122,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9939,21
123,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
124,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
125,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10255,17
126,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
127,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
128,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
129,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10387,15
130,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
131,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10443,14
132,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10475,14
133,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10550,12
134,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10588,11
135,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
136,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
137,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10709,8
138,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10772,6
139,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
140,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
141,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
142,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
