﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
6,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
7,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
8,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1155,330
9,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
10,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1338,284
11,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1486,253
12,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
13,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1855,207
14,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1874,204
15,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1998,189
16,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2445,145
17,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2701,139
18,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
19,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3428,110
20,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3470,108
21,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
22,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3803,102
23,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4062,100
24,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4135,97
25,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4163,96
26,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4163,96
27,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4509,93
28,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4700,90
29,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4754,89
30,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4921,84
31,11228,The Ice People,"",1968,Unknown,french,320,,5183,79
32,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5193,79
33,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5350,77
34,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5969,66
35,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5969,66
36,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5969,66
37,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
38,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
39,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6748,51
40,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6989,48
41,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7849,44
42,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7948,42
43,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7988,42
44,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8093,41
45,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8228,39
46,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8306,39
47,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8473,36
48,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8491,36
49,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8542,35
50,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8564,35
51,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8660,34
52,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8664,34
53,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8724,33
54,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8973,33
55,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9053,32
56,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9063,31
57,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9125,31
58,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9170,30
59,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9290,29
60,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9375,28
61,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9393,27
62,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9463,27
63,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
64,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
65,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
66,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
67,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
68,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
69,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
70,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
71,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
