﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
2,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
3,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
4,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
5,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
6,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
7,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
8,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
9,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
10,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
11,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
12,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
13,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
14,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
15,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
16,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
17,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
18,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
19,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
20,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
21,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
22,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
23,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
24,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
25,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10387,15
26,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10588,11
27,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
28,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10709,8
29,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10772,6
30,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
31,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
32,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
33,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
