﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
6,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
7,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
8,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
9,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
10,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
11,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
12,468,History,Elsa Morante,1974,Italian,italian,600-650,,699,525
13,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,725,513
14,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,734,508
15,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,746,495
16,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,752,490
17,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
18,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
19,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
20,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
21,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
22,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
23,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
24,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1270,301
25,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
26,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
27,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1374,276
28,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
29,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
30,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
31,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
32,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
33,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
34,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
35,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
36,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
37,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
38,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
39,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
40,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
41,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
42,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
43,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
44,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
45,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
46,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
47,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
48,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
49,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
50,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
51,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
52,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
53,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
54,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
55,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
56,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
57,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
58,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
59,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
60,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
61,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
62,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
63,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
64,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
65,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
66,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
67,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
68,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
69,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3760,103
70,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
71,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3794,102
72,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4108,98
73,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
74,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4155,96
75,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
76,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4378,96
77,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
78,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
79,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
80,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
81,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4794,87
82,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4814,87
83,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4829,87
84,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4923,84
85,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
86,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5066,82
87,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
88,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
89,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5114,80
90,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5161,79
91,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
92,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5232,78
93,6370,The Barracks,John McGahern,1963,Irish,english,192,,5243,78
94,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5371,77
95,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5400,76
96,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5408,75
97,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
98,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5649,71
99,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5661,71
100,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5741,69
101,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
102,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5956,66
103,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5956,66
104,4912,The Lake,John McGahern,1963,Irish,,,,5956,66
105,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6094,65
106,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6118,65
107,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6243,62
108,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6399,60
109,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6425,59
110,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6482,58
111,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6492,58
112,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6506,57
113,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
114,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6624,54
115,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6654,53
116,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6658,53
117,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6833,51
118,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6839,50
119,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
120,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6892,49
121,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6906,49
122,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6936,48
123,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6947,48
124,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6958,48
125,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6973,48
126,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7040,47
127,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7090,46
128,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7101,46
129,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
130,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7176,45
131,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
132,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7176,45
133,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7176,45
134,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7176,45
135,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7176,45
136,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7176,45
137,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7176,45
138,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7176,45
139,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7176,45
140,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7809,44
141,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7828,44
142,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7897,43
143,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7912,43
144,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8137,41
145,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8143,41
146,14871,Two Lives,William Trevor,1991,Irish,english,384,,8209,39
147,9379,1934,Alberto Moravia,1982,Italian,italian,,,8219,39
148,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
149,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
150,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
151,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
152,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
153,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
154,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
155,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
156,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
157,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
158,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
159,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
160,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
161,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
162,3446,The Statement,Brian Moore,1995,Irish,english,,,9173,30
163,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9202,29
164,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
165,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
166,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
167,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
168,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
169,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
170,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9878,21
171,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9941,21
172,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
173,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10072,19
174,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
175,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10246,17
176,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
177,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
178,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
179,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
180,1553,Silver City,Maurice Leitch,1976,Irish,,,,10776,6
181,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10790,6
182,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
183,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10954,3
184,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11000,3
185,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11051,2
