﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,447,Epic of Gilgamesh,"",-2100,Multiple,sumerian,,20000,279,1120
2,1153,The Quran,"",610,Arabic,arabic,604,77430,448,774
3,14205,ḥayy Ibn Yaqẓān,Ibn Tufayl,1170,Arabic,arabic,100-150,,2095,180
4,11975,Cities Of Salt,Abd al-Rahman Munif,1984,Arabic,arabic,,267000,3183,119
5,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3296,114
6,13479,Six Centuries Of Verse,"Seamus Heaney,Ted Hughes",1984,Multiple,,,,4055,101
7,2777,Reynard the Fox,"",1479,Multiple,middle dutch,,,5771,69
8,2772,The Twelve Labours of Hercules,"",-100,Multiple,greek,,,5771,69
9,8961,The Eunuch,Terence,-161,Multiple,latin,,,7204,45
10,8977,The Poetic Edda,"",1270,Multiple,old norse,,32000,7204,45
11,8930,The Apocrypha,"",-250,Multiple,greek,,,7204,45
12,1644,Kabbalah,"",-1280,Multiple,aramaic,,,8270,39
13,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8974,33
