﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
4,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
5,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2637,142
6,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
7,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
8,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
9,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6637,54
10,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6702,53
11,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6753,51
12,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
13,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
14,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
15,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
16,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
17,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
18,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
19,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7845,44
20,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
21,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
22,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
23,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
24,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
25,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
26,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
27,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
28,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8233,40
29,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
30,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
31,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
32,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
33,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
34,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
35,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
36,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
37,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
38,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
39,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
40,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
41,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10081,19
42,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
43,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
44,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
45,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
46,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
47,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
48,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
49,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
50,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
51,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
52,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
