﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
2,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
3,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
4,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000,330,995
5,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
6,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000,414,812
7,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338,421,807
8,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
9,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
10,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
11,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
12,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
13,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,805,460
14,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
15,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,925,404
16,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,962,387
17,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,970,386
18,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1200,320
19,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
20,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
21,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1335,285
22,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
23,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1427,265
24,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,1468,256
25,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1484,253
26,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1492,252
27,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1544,244
28,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1610,237
29,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1642,233
30,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1679,228
31,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1703,225
32,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1727,222
33,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1727,222
34,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1755,219
35,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1762,218
36,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1804,214
37,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1827,211
38,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1842,208
39,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000,1865,205
40,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1879,204
41,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1895,204
42,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1909,201
43,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
44,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1962,193
45,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2088,180
46,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2103,180
47,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2108,179
48,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000,2148,174
49,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2161,171
50,11482,Witch World,Andre Norton,1963,American,english,222,73000,2199,168
51,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2217,166
52,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2236,164
53,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2274,160
54,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2277,160
55,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2331,155
56,13405,Lost Souls,Poppy Z. Brite,1992,American,english,359,,2338,154
57,10416,The Forgotten Beasts Of Eld,Patricia A. McKillip,1974,American,english,200-300,59000,2343,153
58,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2367,152
59,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2383,151
60,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2453,144
61,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2458,144
62,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2644,141
63,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2723,138
64,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2764,136
65,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2778,135
66,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2831,134
67,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2931,129
68,2949,My Book House,Olive Beaupré Miller,1920,American,english,,,2951,126
69,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3174,119
70,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3201,117
71,9813,Aegypt,John Crowley,1987,American,english,300-400,,3226,116
72,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3252,116
73,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3272,114
74,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3361,113
75,5729,Dune Messiah,Frank Herbert,1969,American,english,256,60000,3394,111
76,11495,The Well Of The Unicorn,Fletcher Pratt,1948,American,english,374,156000,3407,111
77,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3420,111
78,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3611,108
79,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3614,107
80,10426,Koko,Peter Straub,1988,American,english,560,176000,3617,107
81,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3689,105
82,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3701,105
83,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3706,105
84,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3731,104
85,11489,The Sinful Ones,Fritz Leiber,1953,American,english,,,3803,102
86,10106,Ozma Of Oz,L. Frank Baum,1907,American,english,,40059,3803,102
87,11475,Black Easter,James Blish,1968,American,english,,39000,3803,102
88,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3803,102
89,11485,A Fine And Private Place,Peter S. Beagle,1960,American,english,250,,3803,102
90,11471,Jack Of Shadows,Roger Zelazny,1971,American,english,208,47000,3803,102
91,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000,3803,102
92,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3803,102
93,11472,The Phoenix And The Mirror,Avram Davidson,1969,American,english,240,,3803,102
