﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
3,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
4,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
5,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
6,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
7,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
8,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
9,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
10,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
11,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
12,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
13,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
14,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1435,262
15,360,Independence Day,Richard Ford,1995,American,english,451,190000,1564,241
16,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
17,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1689,226
18,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1756,219
19,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
20,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
21,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1917,201
22,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2015,188
23,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2107,179
24,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2210,167
25,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2271,161
26,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2317,156
27,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2334,154
28,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2378,152
29,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2441,145
30,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2839,133
31,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3039,123
32,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3061,123
33,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
34,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3656,106
35,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,,3733,104
36,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
37,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4050,101
38,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4161,96
39,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4385,96
40,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
41,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4429,94
42,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4558,92
43,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4758,89
44,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4856,86
45,397,Everyman,Philip Roth,2006,American,english,192,58000,5079,82
46,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5130,80
47,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5187,79
48,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5199,79
49,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5328,78
50,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5356,77
51,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5356,77
52,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5712,70
53,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5762,69
54,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5852,68
55,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5902,67
56,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6148,64
57,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6271,62
58,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6289,61
59,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6420,60
60,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
61,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
62,678,Three Junes,Julia Glass,2002,American,english,353,150000,6572,56
63,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
64,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6615,55
65,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6761,51
66,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
67,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6893,50
68,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
69,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7039,47
70,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7071,47
71,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7071,47
72,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7100,46
73,13675,The Client,John Grisham,1993,American,english,400-600,,7121,46
74,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
75,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
76,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7194,45
77,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7891,43
