﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
2,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1594,240
3,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2328,156
4,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2456,144
5,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2705,139
6,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4416,95
7,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
8,2077,Building Stories,Chris Ware,2012,American,english,,,6509,58
9,14295,Event Factory,Renee Gladman,2010,American,english,152,,6668,53
10,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6965,48
11,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7142,46
12,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8404,37
13,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
14,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8497,36
15,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
16,4729,About a Mountain,John D'Agata,2010,American,english,236,,8521,36
17,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8607,34
18,4956,Vanishing Point,David Markson,2004,American,english,197,,8616,34
19,3555,White Girls,Hilton Als,2013,American,english,339,,8749,33
20,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9064,32
21,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9102,31
22,4955,The Last Novel,David Markson,2007,American,english,193,,9102,31
23,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9192,30
24,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9313,28
25,3559,Black and Blur,Fred Moten,2017,American,english,360,,9391,27
26,15325,Eunoia,Christian Bök,2001,Canadian,english,100-150,,9555,26
27,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
28,12432,Heroines,Kate Zambreno,2012,American,english,336,,9876,21
29,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
30,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10280,17
31,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10315,17
32,14607,Artful,Ali Smith,2012,British,english,237,,10549,13
33,6212,Crudo,Olivia Laing,2018,British,english,160,,10569,12
34,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10608,11
35,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10626,11
36,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10835,5
