﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
3,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
4,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
5,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
6,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
7,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
9,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
10,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
11,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1539,244
12,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1591,240
13,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1745,220
14,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2178,170
15,4010,Dictionary of the Khazars,Milorad Pavic,1984,Serbian,serbian,338,,2208,166
16,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2209,166
17,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
18,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2323,156
19,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2361,152
20,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
21,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2698,139
22,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2763,136
23,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2827,133
24,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2888,130
25,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3036,123
26,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3380,112
27,14288,Dictee,Theresa Hak Kyung Cha,1982,American,english,160-200,,3429,110
28,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3466,108
29,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3611,107
30,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3766,103
31,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4113,98
32,14289,Closer,Dennis Cooper,1989,Closer,english,128-144,,4376,96
33,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4411,95
34,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4448,94
35,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4448,94
36,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4515,92
37,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4575,91
38,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4840,87
39,14291,Try,Dennis Cooper,1994,"",english,256,,4861,86
40,14293,Period,Dennis Cooper,1994,American,english,165,,4861,86
41,14292,Guide,Dennis Cooper,1994,American,english,180,,4861,86
42,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5165,79
43,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5235,78
44,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5397,76
45,1279,Going Native,Stephen Wright,1994,American,english,,,5433,75
46,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5700,70
47,13271,Three,Georges Perec,1991,French,french,,,5717,70
48,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5739,69
49,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
50,2886,My Life and My Life in the Nineties,Lyn Hejinian,1980,American,english,,,6251,63
51,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6274,62
52,2694,Ray,Barry Hannah,1980,American,english,133,,6399,60
53,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6425,59
54,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
55,2077,Building Stories,Chris Ware,2012,American,english,,,6503,58
56,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6522,57
57,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6612,55
58,14295,Event Factory,Renee Gladman,2010,American,english,152,,6662,53
59,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6706,53
60,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6739,51
61,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,,6934,49
62,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6958,48
63,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7102,46
64,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7113,46
65,2186,Hogg,Samuel R. Delany,1995,American,english,,,7126,46
66,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7135,46
67,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8093,41
68,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8161,41
69,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8238,39
70,9859,The Changing Light At Sandover,James Merrill,1982,American,english,560-576,,8238,39
71,12689,The Troika,Stepan Chapman,1997,American,english,255,,8367,38
72,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8396,37
73,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
74,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8489,36
75,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
76,4729,About a Mountain,John D'Agata,2010,American,english,236,,8513,36
77,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8599,34
78,4956,Vanishing Point,David Markson,2004,American,english,197,,8608,34
79,3555,White Girls,Hilton Als,2013,American,english,339,,8741,33
80,9846,Flow Chart,John Ashbery,1991,American,english,216,,8967,33
81,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,9016,32
82,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9056,32
83,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9094,31
84,4955,The Last Novel,David Markson,2007,American,english,193,,9094,31
85,9848,And The Stars Were Shining,John Ashbery,1994,American,english,,,9115,31
86,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9184,30
87,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9305,28
88,3559,Black and Blur,Fred Moten,2017,American,english,360,,9383,27
89,15325,Eunoia,Christian Bök,2001,Canadian,english,100-150,,9548,26
90,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
91,12432,Heroines,Kate Zambreno,2012,American,english,336,,9869,21
92,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
93,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
94,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
95,14607,Artful,Ali Smith,2012,British,english,237,,10542,13
96,6212,Crudo,Olivia Laing,2018,British,english,160,,10562,12
97,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
98,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10619,11
99,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10827,5
100,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10881,4
