﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
3,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
5,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
6,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
7,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1591,240
8,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
9,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2323,156
10,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
11,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2698,139
12,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2763,136
13,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3611,107
14,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3766,103
15,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4113,98
16,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4411,95
17,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4575,91
18,14291,Try,Dennis Cooper,1994,"",english,256,,4861,86
19,14292,Guide,Dennis Cooper,1994,American,english,180,,4861,86
20,14293,Period,Dennis Cooper,1994,American,english,165,,4861,86
21,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5165,79
22,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5397,76
23,1279,Going Native,Stephen Wright,1994,American,english,,,5433,75
24,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5700,70
25,13271,Three,Georges Perec,1991,French,french,,,5717,70
26,2077,Building Stories,Chris Ware,2012,American,english,,,6503,58
27,14295,Event Factory,Renee Gladman,2010,American,english,152,,6662,53
28,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6706,53
29,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6739,51
30,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,,6934,49
31,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6958,48
32,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7102,46
33,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7113,46
34,2186,Hogg,Samuel R. Delany,1995,American,english,,,7126,46
35,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7135,46
36,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8093,41
37,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8161,41
38,12689,The Troika,Stepan Chapman,1997,American,english,255,,8367,38
39,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8396,37
40,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
41,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8489,36
42,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
43,4729,About a Mountain,John D'Agata,2010,American,english,236,,8513,36
44,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8599,34
45,4956,Vanishing Point,David Markson,2004,American,english,197,,8608,34
46,3555,White Girls,Hilton Als,2013,American,english,339,,8741,33
47,9846,Flow Chart,John Ashbery,1991,American,english,216,,8967,33
48,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,9016,32
49,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9056,32
50,4955,The Last Novel,David Markson,2007,American,english,193,,9094,31
51,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9094,31
52,9848,And The Stars Were Shining,John Ashbery,1994,American,english,,,9115,31
53,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9184,30
54,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9305,28
55,3559,Black and Blur,Fred Moten,2017,American,english,360,,9383,27
56,15325,Eunoia,Christian Bök,2001,Canadian,english,100-150,,9548,26
57,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
58,12432,Heroines,Kate Zambreno,2012,American,english,336,,9869,21
59,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
60,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
61,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
62,14607,Artful,Ali Smith,2012,British,english,237,,10542,13
63,6212,Crudo,Olivia Laing,2018,British,english,160,,10562,12
64,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
65,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10619,11
66,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10827,5
67,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10881,4
