﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1512,248
2,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5662,71
3,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6301,60
4,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6438,59
5,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,,7176,45
6,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9195,29
7,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9579,25
8,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9743,22
9,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10340,16
10,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10645,10
