﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
2,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5485,74
3,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5501,74
4,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6105,66
5,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
6,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6694,53
7,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
8,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
9,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6753,51
10,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
11,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
12,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
13,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
14,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7100,47
15,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
16,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
17,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
18,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
19,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
20,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9563,25
21,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9708,24
22,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10348,16
23,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
24,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
25,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10872,5
26,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10885,4
