﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
2,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,801,461
3,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
4,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
5,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
6,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
7,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
8,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
9,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1458,258
10,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
11,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1588,240
12,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
13,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1629,234
14,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
15,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1783,216
16,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
17,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1952,193
18,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
19,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
20,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
21,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
22,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2132,174
23,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2188,168
24,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2265,161
25,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
26,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2330,154
27,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000,2381,150
28,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
29,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2401,147
30,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
31,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
32,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2751,137
33,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
34,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
35,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3031,123
