﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
2,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
3,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
4,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
5,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5512,73
6,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
7,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
8,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6192,63
9,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6586,56
10,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8122,41
11,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
12,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
13,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9256,29
14,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9323,28
15,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9744,23
16,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9872,21
17,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10036,20
18,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10303,17
19,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
20,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10471,14
21,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10692,9
