﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,12280,Memories And Commentaries,Igor Stravinsky,1960,Multiple,english,192,
2,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,
3,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,
4,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,
5,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Multiple,spanish,250-300,
6,14783,The Sacred And The Profane,Mircea Eliade,1957,Multiple,french,256,
7,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,
8,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,
9,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,
10,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,
11,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,
12,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,
13,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,
14,14152,The Freud Reader,Sigmund Freud,1989,Multiple,english,832,
15,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,
16,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,
17,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,
18,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,
19,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,
20,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Multiple,english,256,
21,14609,After Babel,George Steiner,1975,Multiple,english,507,
22,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,
23,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,
24,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,
25,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,Multiple,english,,
26,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,
27,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,
