﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6945,48
2,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7049,47
3,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8411,37
4,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8424,37
5,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8518,35
6,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9273,28
7,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9529,25
8,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10032,19
9,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10409,15
10,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10431,15
