﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,12280,Memories And Commentaries,Igor Stravinsky,1960,Multiple,english,192,
2,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,
3,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,
4,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,
5,14818,Russia,El Lissitsky,1930,Multiple,russian,,
6,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Multiple,spanish,250-300,
7,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Multiple,english,300-400,
8,14783,The Sacred And The Profane,Mircea Eliade,1957,Multiple,french,256,
9,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,
10,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,
11,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,
12,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,
13,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,
14,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,
15,14152,The Freud Reader,Sigmund Freud,1989,Multiple,english,832,
16,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,
17,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Multiple,russian,,
18,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,
19,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,
20,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,
21,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,
22,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Multiple,english,256,
23,14609,After Babel,George Steiner,1975,Multiple,english,507,
24,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,
25,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,
26,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,
27,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,Multiple,english,,
28,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,
29,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,
