﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
2,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
3,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2887,131
4,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
5,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3219,117
6,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
7,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
8,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5166,79
9,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
10,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5475,74
11,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
12,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
13,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
14,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
15,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
16,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000,6232,63
17,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6432,59
18,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
19,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
20,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
21,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
22,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
23,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
24,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6958,48
25,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
26,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8117,41
27,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
28,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
29,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
30,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
31,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9028,32
32,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10117,19
33,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,,10162,18
34,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
35,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
36,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
37,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
38,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
39,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10582,12
