﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
6,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
7,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
8,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
9,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
10,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
11,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,
12,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
13,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
14,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,
15,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
16,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000
17,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,
18,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000
19,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
20,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
21,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
22,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
23,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
24,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
25,13163,Crabwalk,Günter Grass,2002,German,german,208-234,
26,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
27,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,
28,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
29,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,
30,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
31,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
32,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
33,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,
34,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
35,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
36,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
37,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
38,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
39,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
40,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,
41,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
42,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,
43,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
44,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
45,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,
46,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
47,12954,Alvklingan,Nick Perumov,1999,Russian,,,
48,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,
49,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,
50,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
51,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
52,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,
53,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,
