﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
2,2737,Eugenie Grandet,Honoré de Balzac,1833,French,french,100-200,75870,544,645
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
4,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
5,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
6,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
7,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
8,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
9,11362,Little Fadette, George Sand,1849,French,french,,40000,5272,78
10,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5287,78
11,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6484,58
12,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6972,48
13,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8134,41
14,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8303,39
15,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8452,36
16,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
