﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000,106,2124
2,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000,225,1306
3,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
4,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
5,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1068
6,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
7,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000,515,681
8,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
9,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
10,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,720,517
11,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
12,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,825,448
13,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
14,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
15,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000,1061,356
16,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
17,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1401,271
18,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1410,270
19,5812,Martian Time Slip,Philip K. Dick,1964,American,english,210-256,64500,1490,252
20,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1642,233
21,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1669,228
22,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1702,225
23,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1849,207
24,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768,1860,206
25,2665,The Iron Heel,Jack London,1908,American,english,300-400,70000,2298,158
26,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2404,148
27,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000,2441,145
28,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000,2746,138
29,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2748,137
30,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3012,126
31,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3174,119
32,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3212,117
33,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3696,105
34,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4090,99
35,11540,World War Z,Max Brooks,2006,American,english,342,118000,4886,85
36,3072,The Scarlet Plague,Jack London,1912,American,english,,24000,4934,84
37,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5347,77
38,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5459,74
39,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5465,74
40,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5644,72
41,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5657,72
42,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000,6145,64
43,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6248,63
44,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6320,60
45,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
46,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6428,59
47,2098,Count Zero,William Gibson,1986,American,english,256,78500,6523,57
48,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6613,55
49,9741,It Can't Happen Here,Sinclair Lewis,1935,American,english,400,104000,7193,45
50,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7885,43
51,5792,"Alas, Babylon",Pat Frank,1959,American,english,323,78469,7984,42
52,5822,Time Out Of Joint,Philip K. Dick,1959,American,english,220,58000,7986,42
53,10204,Legend,Marie Lu,2011,American,english,305,95000,8089,42
