﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3051,123
3,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6132,64
4,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6473,58
5,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7786,45
6,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8437,36
7,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9329,28
8,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9552,25
9,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9706,23
10,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10118,19
11,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10330,16
