﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,408,The Odyssey,Homer,-740,Greek,ancient greek,300-500,120000,29,4168
2,407,The Iliad,Homer,-750,Greek,ancient greek,300-700,155000,37,3743
3,484,Oedipus the King,Sophocles,-429,Greek,ancient greek,,26000,80,2403
4,601,Antigone,Sophocles,-441,Greek,ancient greek,,12000,138,1806
5,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,142,1782
6,440,Medea,Euripides,-431,Greek,ancient greek,30-50,,218,1322
7,600,Oedipus at Colonus,Sophocles,-401,Greek,ancient greek,,,249,1212
8,598,Oresteia,Aeschylus,-458,Greek,ancient greek,,24000,250,1211
9,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
10,2712,The Bacchae,Euripides,-405,Greek,ancient greek,,12000,374,878
11,1978,Electra,Sophocles,-409,Greek,ancient greek,,12000,440,780
12,599,Prometheus Bound,Aeschylus,-455,Greek,ancient greek,,10852,484,714
13,2714,Lysistrata,Aristophanes,-411,Greek,ancient greek,60-100,,501,700
14,602,Philoctetes,Sophocles,-409,Greek,ancient greek,,,578,615
15,603,Ajax,Sophocles,-440,Greek,ancient greek,,11000,579,615
16,1979,Women of Trachis,Sophocles,-450,Greek,ancient greek,,11000,577,615
17,2711,Trojan Women,Euripides,-415,Greek,ancient greek,,,712,519
18,2716,The Birds,Aristophanes,-414,Greek,ancient greek,,,768,480
19,2715,The Clouds,Aristophanes,-423,Greek,ancient greek,,21803,811,456
20,1976,The Persians,Aeschylus,-471,Greek,ancient greek,,11000,829,445
21,1977,Seven Against Thebes,Aeschylus,-467,Greek,ancient greek,,12000,886,420
22,1975,The Suppliants,Aeschylus,-463,Greek,ancient greek,,12000,886,420
23,3114,Aesop's Fables,Aesop,-560,Greek,greek,,,908,411
24,2710,Hippolytus,Euripides,-428,Greek,ancient greek,,,1079,350
25,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1135,336
26,2822,The Poems of Sappho,Sappho,-569,Greek,ancient greek,,,1344,282
27,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1562,240
28,2709,Alcestis,Euripides,-438,Greek,ancient greek,,,1688,225
29,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,,1962,192
30,2353,Daphnis and Chloe,Longus,-200,Greek,greek,45-150,,2156,171
31,8946,The Knights,Aristophanes,-424,Greek,ancient greek,,,2404,147
32,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2447,144
33,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3605,107
34,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3681,105
35,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3757,103
36,12824,My Mother's Sin,Georgios Vizyinos,1883,Greek,greek,,,3791,102
37,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3791,102
38,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3791,102
39,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3791,102
40,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3791,102
41,12893,The Complete Works,Dionysios Solomos,1818,Greek,greek,,,3791,102
42,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3791,102
