﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
3,1457,Experience,Martin Amis,2000,British,english,432,,1692,225
4,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2177,171
5,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2181,170
6,1566,A Life of Picasso,John Richardson,1991,British,english,,,2361,153
7,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2834,133
8,912,Diaries,Alan Clark,1993,British,english,,,2942,127
9,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3035,124
10,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3049,123
11,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3075,122
12,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3275,114
13,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3423,110
14,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3628,106
15,12292,E=Mc2,David Bodanis,2000,British,english,337,,3673,105
16,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4374,96
17,4098,Love's Work,Gillian Rose,1995,British,english,160,,4386,96
18,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4740,90
19,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4748,89
20,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4795,87
21,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4823,87
22,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4850,86
23,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5026,83
24,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5159,80
25,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5324,78
26,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5331,78
27,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5403,76
28,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5520,73
29,12296,The Code Book,Simon Singh,1999,British,english,432,,5535,72
30,12305,In Siberia,Colin Thubron,1999,British,english,304,,5535,72
31,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5651,72
32,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5680,71
33,12294,Trilobite!,Richard Fortey,2000,British,english,,,5712,70
34,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5737,70
35,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5835,68
36,12290,Orwell And Politics,George Orwell,2001,British,english,,,5847,68
37,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5847,68
