﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1899,202
2,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2755,137
3,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3612,107
4,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3689,105
5,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3767,103
6,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4051,100
7,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4103,99
8,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4384,96
9,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4549,92
10,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4601,91
11,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5106,81
12,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5191,79
13,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5329,78
14,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5677,71
15,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5677,71
16,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5744,69
17,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5907,66
18,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6130,64
19,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6844,51
20,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
21,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8639,34
22,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9210,30
