﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
5,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
6,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
7,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
8,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
9,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
10,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
11,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
12,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
13,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
14,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
15,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
16,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
17,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
18,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
19,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
20,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
21,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
22,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,895,417
23,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
24,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
25,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
26,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
27,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
28,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
29,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
30,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1024,370
31,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
32,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
33,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
34,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
35,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
36,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1162,330
37,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
38,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
39,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
40,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1311,290
41,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
42,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
43,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
44,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
45,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
46,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1565,240
47,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1645,232
48,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1646,232
49,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1663,229
50,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1668,228
51,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1670,228
52,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1680,228
53,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1723,222
54,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1726,222
55,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1736,222
56,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1740,221
57,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1752,219
58,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1756,219
59,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1777,216
60,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1851,207
61,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1875,204
62,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1880,204
63,3121,Galileo,Bertolt Brecht,1938,German,german,,,1895,203
64,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1947,195
65,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1975,192
66,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1986,191
67,5683,Momo,Michael Ende,1973,German,german,304,58000,1995,190
68,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1998,189
69,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2029,186
70,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2034,186
71,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2064,183
