﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
4,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
5,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
6,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
7,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
8,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3069,123
9,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3213,117
10,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
11,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4599,91
12,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
13,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
14,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
15,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
16,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
17,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
18,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
19,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
20,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
21,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
22,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
23,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
24,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10271,18
25,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
